"Al Forno - Überbacken"
"Broccoli überbacken";"(G)"
"Cannelloni al Forno";"(A;C;G)"
"Crespelle Contadino";"(A;C;G)"
"Crespelle Marchigiane";"(A;C;G)"
"Crespelle Pollino";"(A;C;G)"
"Lasagne Bolognese";"(A;C;G)"
"Lasagne Danubese";"(A;C;D;G)"
"Lasagne Romana";"(A;C;G)"
"Lasagne Vallese ";"(A;C;G)"
"Lasagne Verdura";"(A;C;G)"
"Melanzane überbacken";"(C;G)"
"Alkoholfreie Getränke"
"Almdudler";"keine Allergene"
"Apfelsaft";"keine Allergene"
"Cola";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Mineralwasser";"keine Allergene"
"Orangensaft";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Bardolino";"(O)"
"Gösser";"(A)"
"Merlot";"keine Allergene"
"Pinot Grigio";"(O)"
"Schwechater";"(A)"
"Soave";"(O)"
"Valpolicella";"(O)"
"Wieselburger";"(A)"
"American Burger"
"American Burger";"(C;G;M;N)"
"Bollywood Burger";"(C;G;M;N)"
"Burger Classic";"(C;M;N)"
"California Burger";"(C;M;N)"
"Cheeseburger";"(C;G;M;N)"
"Crunchy Chicken Burger";"(C;D;G;M;N)"
"Dallas Burger";"(C;G;M;N)"
"Hawaiian Burger";"(C;G;M;N)"
"Las Vegas";"(C;G;M;N)"
"Mexican Burger";"(C;G;M;N)"
"Newyork Burger";"(C;G;M;N)"
"Texas Burger";"(G;M;N)"
"Veggy Burger";"(C;G;M;N)"
"Carni - Fleischgerichte"
"Bauern Cordon Bleu vom Huhn";"keine Allergene"
"Bauern Cordon Bleu vom Schwein";"(A;C;G)"
"Cordon Bleu vom Huhn";"keine Allergene"
"Cordon Bleu vom Schwein";"(A;C;G)"
"Cruchy Hühnerstreifen";"keine Allergene"
"Geb. Hühnerschnitzel";"(C;G)"
"Hühner Medaillon";"keine Allergene"
"Hühner Nuggets";"(C;G;M)"
"Hühnerfilet Fiorentina Art";"keine Allergene"
"Hühnerfilet gegrillt";"keine Allergene"
"Hühnerfilet in Champignonssauce";"(G)"
"Hühnerschnitzel in Speckmantel";"(C;G)"
"Hühnerschnitzerl in Gulasch";"keine Allergene"
"Hühnerspieß";"keine Allergene"
"Natur Schnitzel in Steinpilzsauce";"(A)"
"Piccata Milanese";"(C;G)"
"Rind Cevapcici gegrillt";"(C;F;M)"
"Wiener Schnitzel vom Schwein ";"(A;C;G)"
"Desserts - Nachspeisen"
"Apfelstrudel";"(A;C;G)"
"Marmelade Palatschinken";"(A;C;F;G)"
"Mohr im Hemd";"(A;C;F;H)"
"Nutela Palatschinken mit Nutela (R)";"(A;C;F;G;H)"
"Pizzetta Nutellino mit Nutela (R)";"(A;F;G;H)"
"Profiteroles";"(A;C;E;F;G;H)"
"Schoko-Nuss Palatschinken";"(C;E;F;G;H)"
"Tiramisu (Schoko)";"(A;C;G)"
"Tiramisu(Erdbeer)";"(C;G)"
"Topfennockerl";"(A;G)"
"Topfenstrudel";"(A;C;G)"
"Kalte und warme Vorspeisen"
"Carpaccio di Manzo";"(G)"
"Cocktail di Gamberetti";"(B;C;G)"
"Geb. Artischocken";"keine Allergene"
